"id","direction","date","name","from_type","from_organization","from_title","to_type","to_organization","to_title","to_start_date","notes","source_url"
"727","1","Sept. 1, 2014","Alex Macgillivray","1","Google","Deputy General Counsel","6","White House","OSTP Deputy Gen. Counsel Intellectual Property","Sept. 1, 2014","","https://www.linkedin.com/in/alexander-macgillivray-4015a12"
"734","1","Sept. 1, 2014","Megan Smith","1","Google","Google [X] Vice President; Google[X] Vice President New Business Development; ","6","White House","U.S. Chief Technology Offier Office of Science & Technology Policy","Sept. 1, 2014","","https://www.linkedin.com/in/msmith21"
"755","1","Sept. 1, 2014","Nathan Parker","1","Google","Site Reliability Engineer","6","White House","US Digital Service (4 months)","Sept. 1, 2014","","https://www.linkedin.com/in/nathanparker"
"759","1","Sept. 1, 2014","Eric Hysen","1","Google","Technical Program Manager, Civic Innovation","6","White House","U.S. Digital Service Founding Member; Digital Services Executive Director, Department of Homeland Security","Sept. 1, 2014","","https://www.linkedin.com/in/erichysen"
"848","2","Sept. 1, 2014","Nancy Wang","7","Department of Health and Human Services","Operations Research Analyst","1","Google","Last Mile Expansion Strategy and Planning Manager, Google Fiber; Product Manager, Google Fiber","Sept. 1, 2014","","https://www.linkedin.com/in/wangnancy"
"854","2","Sept. 1, 2014","Alisa Hawkins","8","NASA","Ames Research Center, LADEE Maneuver Planning Lead","1","Google","Flight Dynamics Engineer","Sept. 1, 2014","","https://www.linkedin.com/in/alisa-hawkins-b4052719"
"957","2","Sept. 1, 2014","Sarah Cannon","6","White House","National Economic Council Policy Advisor","1","Google","Manager Google Capital","Sept. 1, 2014","","https://www.linkedin.com/in/cannonsarah"
"1024","4","Sept. 1, 2014","Corey Bertram","1","Google","Data Center Technician","3","The Groundwork/Timshel","Director of Engineering","Sept. 1, 2014","","https://www.linkedin.com/in/cbertram"
"715","1","Aug. 1, 2014","Mikey Dickerson","1","Google","Site Reliability Engineer","6","White House","US Digital Service Administrator (Founder)","Aug. 1, 2014","","https://www.linkedin.com/in/mikeydickerson?"
"763","2","Aug. 1, 2014","Erin Fitzgerald","7","Department of Health and Human Services","Advisor to the Administrator and Principal Deputy","3","The Groundwork/Timshel","Strategist","Aug. 1, 2014","","https://www.linkedin.com/in/erin-fitzgerald-442ba566"
"799","2","Aug. 1, 2014","Anthony Macri","8","General Services Administration","GSA Workplace, Workforce & Mobility Organizational Strategist; White House Engagement Advisor, Office of Public Engagement; ","1","Google","Global Ethical Awareness Manager","Aug. 1, 2014","","https://www.linkedin.com/in/anthony-macri-a0304386"
"815","2","Aug. 1, 2014","Kyle O'Connor","6","White House","Presidential Speechwriter","1","Google","Nest (Acquired by Google) Communications Strategist","Aug. 1, 2014","","https://www.linkedin.com/in/kyle-o-connor-2230b896"
"819","2","Aug. 1, 2014","Kelly Alwood","8","NASA","Ames Research Center, Associate Mechanical Engineer Jet Propulsion Laboratory","1","Google","Technical Program Manager","Aug. 1, 2014","","https://www.linkedin.com/in/kelleyalwood"
"822","2","Aug. 1, 2014","Kapil Parakh","7","Department of Veterans Affairs","White House Fellow","1","Google","Consultant; Program Manager","Aug. 1, 2014","","https://www.linkedin.com/in/kapilparakh"
"823","2","Aug. 1, 2014","Brendan Hermalyn","8","NASA","Ames Research Center, Researcher","1","Google","Skybox Imaging Space Instrument Systems Lead","Aug. 1, 2014","","https://www.linkedin.com/in/brendan-hermalyn-3059968b"
"994","3","Aug. 1, 2014","Jannine Versi","6","White House","National Economic Council","7","Department of Commerce","Chief of Staff International, Trade Administration","Aug. 1, 2014","","https://www.linkedin.com/in/jannine-versi-a805357"
"711","1","July 1, 2014","Brian (Williams) Lefler","1","Google","Software Engineer","6","White House","US Digital Service","July 1, 2014","","https://www.linkedin.com/in/apathia"
"752","1","July 1, 2014","Albert Wong","1","Google","Staff Engineer; Manager Chrome Site Isolation","6","White House","US Digital Service (Consultant)","July 1, 2014","","https://www.linkedin.com/in/albertjwongseattle"
"800","2","July 1, 2014","Jonathan McGee","7","Department of Defense","Research Engineer","1","Google","Google[X] Hardware Engineer","July 1, 2014","","https://www.linkedin.com/in/jonathan-mcgee-83a22136"
"841","2","July 1, 2014","Michael Shick","7","Department of Defense","Naval Postgraduate School, Research Faculty","1","Google","Software Engineer","July 1, 2014","","https://www.linkedin.com/in/michaelshick"
"847","2","July 1, 2014","Isela Perez","7","Department of Labor","Benefits Advisor","1","Google","Associate Counsel, Employment","July 1, 2014","","https://www.linkedin.com/in/iselaperez"
"870","2","July 1, 2014","Astri Kimball","8","Overseas Private Investment Council","Senior Advisor","1","Google","Policy Counsel","July 1, 2014","","https://www.linkedin.com/pub/astri-kimball/79/914/a2b"
"883","2","July 1, 2014","Erin Soderberg","7","Department of Defense","Applied Research Mathemetician","1","Google","Software Engineer","July 1, 2014","","https://www.linkedin.com/in/erinesoderberg"
"936","2","July 1, 2014","Jessica DiRocco","8","U.S. Agency for International Development (USAID)","Communications Program Specialist; Acting Communications Director; Communications Program Analyst","1","Google","Administrative Business Partner","July 1, 2014","","https://www.linkedin.com/in/jessicadirocco"
"947","2","July 1, 2014","Andrew Kim","7","Department of State","Special Asssistant to the Ambassador, Rangoon; North Korea Political-Military Affairs Officer","1","Google","Global Product Policy","July 1, 2014","","https://www.linkedin.com/in/andrew-kim-37ba4580"
"830","2","June 1, 2014","Todd Harris","10","Obama for America","Field Organizer","2","Civis Analytics","Applied Data Scientist","June 1, 2014","","https://www.linkedin.com/in/toddfharris"
"856","2","June 1, 2014","Staci Pies","8","Federal Communications Commission","Deputy Division Chief","1","Google","Senior Policy Counsel","June 1, 2014","","https://www.linkedin.com/in/staci-l-pies-7b88505"
"913","2","June 1, 2014","Colleen Mallahan","8","Federal Communications Commission","Economics Analyst, National Broadband Taskforce","1","Google","Strategy and Operations Associate, Google Access","June 1, 2014","","https://www.linkedin.com/in/colleen-mallahan-5088913"
"859","2","May 1, 2014","Mark Schwabacher","8","NASA","Ames Research Center, Computer Scientist/Project Manager","1","Google","Technical Program Manager","May 1, 2014","","https://www.linkedin.com/in/mark-schwabacher-280111"
"884","2","May 1, 2014","Austin Lau","7","Department of State","Foreign Service Officer","1","Google","Social Impact Partnerships","May 1, 2014","","https://www.linkedin.com/in/austinlau"
"886","2","May 1, 2014","Eric Park","8","NASA","Ames Research Center, Robotics Engineer","1","Google","Software Engineer","May 1, 2014","","https://www.linkedin.com/in/ejpark"
"898","2","May 1, 2014","John Carrico","8","NASA","Ames Research Center, Astrogator","1","Google","Special Projects","May 1, 2014","","https://www.linkedin.com/in/johncarrico"
"1014","3","May 1, 2014","Kate Brandt","7","Department of Energy","Senior Advisor","6","White House","Federal Chief Sustainability Officer","May 1, 2014","","https://www.linkedin.com/in/katebrandt"
"831","2","April 1, 2014","Gregory Neiswander","8","NASA","Ames Research Center, Human Factors Engineer","1","Google","Ames Research Center, Android Auto","April 1, 2014","","https://www.linkedin.com/in/gregoryneiswander"
"901","2","April 1, 2014","Marshall Miller","10","Obama for America","Deputy Data Director","2","Civis Analytics","Data Science Management Lead","April 1, 2014","","https://www.linkedin.com/in/millermarshall"
"824","2","March 1, 2014","Jason Ally","7","Department of Homeland Security","Intelligence Analyst","1","Google","Search Quality Analyst","March 1, 2014","","https://www.linkedin.com/in/jason-ally-13689972"
"833","2","March 1, 2014","Matt Linton","8","NASA","Ames Research Center, Deputy Chief Information Security Official","1","Google","Senior Security Engineer","March 1, 2014","","https://www.linkedin.com/in/matt-linton-6356b96"
"916","2","March 1, 2014","Shannon Ross","8","NASA","Ames Research Center, Electrical Engineer","1","Google","Hardware Test Engineer","March 1, 2014","","https://www.linkedin.com/in/shannon-ross-1b30a8b"
"785","2","Feb. 1, 2014","Jeffrey Rogers","7","Department of Defense","DARPA, Program Mgr.","1","Google","Diector Of Engineering - Healthcare Technologies","Feb. 1, 2014","","https://www.linkedin.com/in/jeffrey-rogers-308a8156"
"834","2","Feb. 1, 2014","Micheal Keane","8","Consumer Financial Protection Bureau","Data Analyst","2","Civis Analytics","Data Scientist","Feb. 1, 2014","","https://www.linkedin.com/in/miche%C3%A1l-keane-0197a846"
"789","2","Jan. 1, 2014","Michelangelo D'Agostino","10","Obama for America","Senior Analyst","2","Civis Analytics","Director of Data Science R&D","Jan. 1, 2014","","https://www.linkedin.com/in/michelangelod"
"814","2","Jan. 1, 2014","Scott Kohler","7","Department of Energy","Senior Legal Advisor to the General Counsel","1","Google","Counsel, Product & Regulatory Affairs, Nest Labs","Jan. 1, 2014","","https://www.linkedin.com/in/scott-kohler-b5a42969"
"893","2","Jan. 1, 2014","Elico Teixeira","8","NASA","Ames Research Center, Research Associate, Astrophysics","1","Google","Technical Program Manager, Project Fi","Jan. 1, 2014","","https://www.linkedin.com/in/elicoteixeira"
"946","2","Jan. 1, 2014","Sam Sepah","8","National Institutes of Health","Administrative Officer","1","Google","Corporate Recruiter","Jan. 1, 2014","","https://www.linkedin.com/in/samsepah"
"776","2","Dec. 1, 2013","William Greene","7","Department of Energy","Commercialization Advisor, ARPA-E","1","Google","Energy Partners Product Strategy, Nest Labs","Dec. 1, 2013","","https://www.linkedin.com/in/wagreene"
"809","2","Dec. 1, 2013","Kayla Benker","10","Obama for America","Online Data Coordinator","2","Civis Analytics","Data Research Analyst","Dec. 1, 2013","","https://www.linkedin.com/in/kayla-benker-1b478b33"
"836","2","Dec. 1, 2013","Brian Gill","10","Obama for America","Deputy Field Director","2","Civis Analytics","Growth Manager","Dec. 1, 2013","","https://www.linkedin.com/in/brianwgill"
"942","2","Dec. 1, 2013","Duc Tran","8","U.S. Agency for International Development (USAID)","USAID Portfolio Manager","1","Google","USAID rotation to Google.org","Dec. 1, 2013","","https://www.linkedin.com/pub/duc-tran/1b/592/621"
"719","1","Nov. 1, 2013","Sagar Doshi","1","Google","AdSense, DFP, AdExchange; Product Specialist Mobile","8","Federal Communications Commission","Special Asst. Chairman Tom Wheeler; Chief of Software Development","Nov. 1, 2013","","https://www.linkedin.com/in/sagar-doshi-72b3bb44"
"846","2","Nov. 1, 2013","Nick Lo Bue","6","White House","Creative Director","3","The Groundwork/Timshel","Partner, Head of Capabilities","Nov. 1, 2013","","https://www.linkedin.com/in/nicklobue"
"773","2","Oct. 1, 2013","Aerica Shimizu Banks","6","White House","Office of Management & Budget, Natural Resources, Energy & Science","1","Google","Leadership Recruiting; Patent Policy Analyst","Oct. 1, 2013","","https://www.linkedin.com/in/aericashimizubanks"
"851","2","Oct. 1, 2013","Andrew Silvestri","10","John McCain for President","Youth Coordinator","1","Google","Public Policy and Government Relations Manager","Oct. 1, 2013","","https://www.linkedin.com/in/andrew-silvestri-63a39014"
"862","2","Oct. 1, 2013","Breanna Zwart","7","Department of Treasury","Special Assistant","1","Google","Global Communications & Public Policy; Access","Oct. 1, 2013","","https://www.linkedin.com/in/bzwart"
"1011","3","Oct. 1, 2013","Stephanie Valencia","6","White House","Office of Public Engagement - Special Assistant to the President & Principal Deputy Director; Acting Director; Deputy Director; Associate Director","7","Department of Commerce","Deputy Chief of Staff","Oct. 1, 2013","","https://www.linkedin.com/in/stephanie-valencia-54840031"
"849","2","Sept. 1, 2013","Nia King-Rubie","10","Obama for America","National Advance Staff; Deputy Director Conventior Center Logistics Democratic National Convention; ","1","Google","Public Affairs","Sept. 1, 2013","","https://www.linkedin.com/in/nkingrubie"
"896","2","Sept. 1, 2013","Seth Samuels","10","Obama for America","Polling Analyst","2","Civis Analytics","Survey Scientist","Sept. 1, 2013","","https://www.linkedin.com/in/sethsamuels"
